Field,Value
aggiudicazione,14100
anno procedura,2015
base asta,18750
cap,23807
cap asta,
cap procedura,
categoria 1,Commerciale
categoria 2,Deposito
categoria 3,
citta,Merate
citta asta,
città procedura,
cod cat 1,2
cod cat 2,29
cod cat 3,
cod sez,1
codice,NI-SA-PF-LC-04
commissario,
commissionario,IG.VT. Expò Italia
comune,4203
comune asta,0
coordinate,
coordinate asta,
costo fisso,0
curatore,Avv. Stefano Artese
data fine,2018-09-10 00:00:00
data inizio,2018-04-30 00:00:00
data pubblicazione,
data termine iscrizione,2018-09-06 00:00:00
delegato,
descrizione,Trattasi di quota intera e piena proprietà di unità immobiliare consistente in un fabbricato rurale fatiscente e lotti di terreno circostanti.
descrizione procedura,Fallimento
giudice,Dott. Edmondo Tota
id aggiudicatario,370
id asta,6314
id_referente,2
indirizzo,Via Resegone
indirizzo asta,
indirizzo procedura,
liquidatore,
luogo asta,
note,Il tutto come meglio descritto nella perizia ed indicato nel regolamento di vendita
numero offerte,1
n° procedura,17
offerta minima,14100
ora fine,14:30:00
ora inizio,09:00:00
partita iva,
pec,
perc diritti asta,5
perc diritti procedura,0
procedura,
provincia,48
provincia asta,0
provincia procedura,
regione,3
regione asta,0
responsabile,
rilancio minimo,500
sdi,
sezione,Immobili
tipo,AUCTION
titolo,LOTTO 4 - Fabbricato rurale fatiscente e terreni
tribunale,Lecco
valore perizia,25000
