Field,Value
aggiudicazione,59500
anno procedura,2018
base asta,30528.3
cap,23808
cap asta,
cap procedura,
categoria 1,Commerciale
categoria 2,Negozio
categoria 3,
citta,Vercurago
citta asta,
città procedura,
cod cat 1,2
cod cat 2,31
cod cat 3,
cod sez,1
codice,SS-CB-PF-LC-01
commissario,
commissionario,IG.VT. Expò Italia
comune,8376
comune asta,0
coordinate,
coordinate asta,
costo fisso,0
curatore,Avv. Chiara Boniotti
data fine,2018-11-16 00:00:00
data inizio,2018-08-10 00:00:00
data pubblicazione,
data termine iscrizione,2018-11-13 00:00:00
delegato,
descrizione,"Nel Comune di Vercurago (LC), tra Calolziocorte e Lecco, al di sotto della rete ferroviaria, in una zona di nuova trasformazione del tessuto esistente realizzata attraverso la realizzazione di due palazzine aventi quattro piani fuori terra oltre a interrato, di cui il piano terra ad uso commerciale, il piano primo a terziario e i restati piani ad uso residenziale, proprietà di negozio con bagno e disimpegno in corso di costruzione, nonchè cantina al piano interrato."
descrizione procedura,Fallimento
giudice,Dott. Edmondo Tota
id aggiudicatario,409
id asta,6415
id_referente,2
indirizzo,"Via Piave, 26"
indirizzo asta,
indirizzo procedura,
liquidatore,
luogo asta,
note,Il tutto come meglio descritto nella perizia
numero offerte,32
n° procedura,23
offerta minima,28500
ora fine,12:22:00
ora inizio,09:00:00
partita iva,
pec,
perc diritti asta,2.5
perc diritti procedura,0
procedura,
provincia,48
provincia asta,0
provincia procedura,
regione,3
regione asta,0
responsabile,
rilancio minimo,1000
sdi,
sezione,Immobili
tipo,AUCTION
titolo,Lotto 5 - Negozio con cantina
tribunale,Lecco
valore perizia,30528.3
