Field,Value
cap asta,
cap procedura,
categoria 3,
citta asta,
città procedura,
cod cat 3,
commissario,
coordinate asta,
data pubblicazione,
delegato,
indirizzo asta,
indirizzo procedura,
liquidatore,
luogo asta,
partita iva,
pec,
provincia procedura,
responsabile,
sdi,
comune asta,0
provincia asta,0
regione asta,0
numero offerte,1
perc diritti asta,3
regione,15
provincia,26
id aggiudicatario,1171
comune,5121
rilancio minimo,20000
aggiudicazione,1100000
offerta minima,1100000
base asta,1465000
valore perizia,4580000
costo fisso,0
perc diritti procedura,0
ora inizio,09:00:00
cod sez,1
ora fine,12:00:00
cod cat 1,2
anno procedura,2014
data inizio,2019-06-27 00:00:00
data termine iscrizione,2019-09-25 12:00:00
data fine,2019-09-27 00:00:00
cod cat 2,26
id_referente,381
coordinate,"42.2935482,14.3636144"
n° procedura,5
id asta,6227
cap,66026
tipo,AUCTION
categoria 2,Capannone
categoria 1,Commerciale
indirizzo,Contrada Villa Caldari
curatore,Dott. Cesare D'Attilio
giudice,Dott. Edmondo Tota
descrizione procedura,Fallimento
commissionario,IG.VT. Expò Italia
note,Il tutto come meglio descritto nella perizia
sezione,Immobili
titolo,LOTTO UNICO - IMMOBILE INDUSTRIALE COMPRESO DI TERRENO AGRICOLO E CASA CAMPIONE
tribunale,Lecco
citta,Ortona
codice,TE-CD-PF-LC-01
procedura,Tecnedil S.r.l.
descrizione,"Trattasi di terrenno sul quale insistono un capannone industriale con adiacente una centrale termica, all'interno una zona uffici sviluppata su due piani, ed un locale accessorio su unico piano. E' incluso altresì un terreno di cui una modesta parte in comproprietà con altri soggetti e, in massima parte, a destinazione industriale."
