Field,Value
Catasto / Cadastre,Fabbricati
Categoria catastale / Cadastral category,C/3
Codice deal / Deal code,VCSM01
Data inizio raccolta / Raising start date,Fri Feb 25 12:00:00 CET 2022
Data prevista fine raccolta / Expected raising end date,Thu Mar 24 15:49:00 CET 2022
Data prevista restituzione / Expected return date,Fri Mar 24 00:00:00 CET 2023
Foglio catastale / Cadastral sheet,359
Nome società veicolo / Borrower company name,VALUE SHARING S.R.L
PIVA Società veicolo  / Borrower company vat number,10732430961
Particella / Parcel,92
Rendita catastale / Cadastral income,484.44
Subalterno / subaltern,704
Target massimo raccolta EUR / Max raising target amount EUR,250000.00
Tasso di interesse annuo  / Annual interest rate,10.00
Tasso di interesse complessivo / Global interest rate,10.00
Titolo deal / Deal title,Via Caruso 7 | Milano
Url,https://www.trusters.it/investi/via-caruso-7-milano
