Field,Value
aggiudicazione,73525
anno procedura,2016
base asta,73525
cap,56017
cap asta,21013
cap procedura,
categoria 1,Commerciale
categoria 2,Magazzino
categoria 3,
citta,San Giuliano Terme
citta asta,Gallarate
città procedura,
cod cat 1,2
cod cat 2,28
cod cat 3,
cod sez,1
codice,AXI-MI-01
commissario,
commissionario,IG.VT. Expò Italia
comune,6764
comune asta,3122
coordinate,"43.7250429,10.4206930"
coordinate asta,
costo fisso,0
curatore,Avv. Vincenzo Tartaro
data fine,2019-09-13 00:00:00
data inizio,2019-02-15 00:00:00
data pubblicazione,2019-02-15 00:00:00
data termine iscrizione,2019-04-02 12:00:00
delegato,
descrizione,"Unità immobiliare ad uso magazzino posizionata al piano terra facente parte di maggior fabbricato elevato su due piani fuori terra, sito in comune San Giuliano Terme località La Fontana, via Giosuè Carducci. Composta da tre locali deposito, disimpegn, antibagno e due servizi igienici."
descrizione procedura,Fallimento
giudice,Dott.ssa Alida Paluchowski
id aggiudicatario,2
id asta,6563
id_referente,23
indirizzo,Via Giosu蠣arducci
indirizzo asta,Via Cappuccini 40/d
indirizzo procedura,
liquidatore,
luogo asta,Sala aste
note,
numero offerte,1
n° procedura,61
offerta minima,73525
ora fine,10:29:00
ora inizio,13:00:00
partita iva,
pec,
perc diritti asta,5
perc diritti procedura,0
procedura,
provincia,73
provincia asta,103
provincia procedura,
regione,11
regione asta,3
responsabile,
rilancio minimo,2000
sdi,
sezione,Immobili
tipo,ANNUNCIO
titolo,Lotto 1 - Unità immobiliare ad uso magazzino
tribunale,Milano
valore perizia,73525
