Field,Value
cap asta,
cap procedura,
categoria 3,
citta asta,
città procedura,
cod cat 1,
cod cat 2,
cod cat 3,
commissario,
coordinate,
coordinate asta,
data pubblicazione,
data termine iscrizione,
delegato,
indirizzo asta,
indirizzo procedura,
liquidatore,
luogo asta,
partita iva,
pec,
procedura,
provincia procedura,
responsabile,
sdi,
comune asta,0
offerta minima,0
provincia asta,0
regione asta,0
numero offerte,1
regione,3
perc diritti asta,4
provincia,57
id aggiudicatario,214
comune,4192
rilancio minimo,5000
aggiudicazione,720000
base asta,720000
valore perizia,1280000
costo fisso,0
id_referente,0
perc diritti procedura,0
cap,00000
ora inizio,09:00:00
cod sez,1
ora fine,14:00:00
anno procedura,2016
data inizio,2017-10-25 00:00:00
data fine,2017-10-26 00:00:00
n° procedura,392
id asta,6063
tipo,AUCTION
descrizione,"Apertura di BANDO D’ASTA volta alla vendita SENZA INCANTO,con deliberazione sulle offerte ricevute ed eventuale gara tra gli offerenti, ai sensi degli artt. 572 e 573 C.p.c; di piena proprietà di IMMOBILE COMMERCIALE CON ANNESSO PARCHEGGIO Nel Comune di Melzo (MI) Via Volontari del Sangue piena proprietà di Immobile a destinazione commerciale con annesso parcheggio coperto . Fabbricato isolato di cui il piano terra è destinato a vendita e depositi. Una porzione al piano interrato collegato con il sovrastante piano da una scala interna e da un montacarichi è utilizzato come deposito, la rimanente superficie è costituita dall’autorimessa a parcheggio. Attorno al fabbricato si dispone un’area cortile . Area complessiva di 1.755 mq di cui q.644 superficie destinata alla vendita – mq.391 superficie accessori indiretti – mq 142 balconate e locali tecnici – mq. 394 superficie aree scoperte – mq. 184 superficie autorimessa. L’immobile risulta attualmente occupato CON TITOLO fino al 31/12/2017 con rinnovo automatico fino al 31/12/2023. Il contratto di locazione è visionabile previa richiesta. Il tutto come meglio descritto, dettagliato e specificato nella perizia dell’esperto che espone nel dettaglio lo stato di fatto e di diritto della proprietà."
categoria 2,COMMERCIALE CON PARCHEGGIO
titolo,COMMERCIALE CON PARCHEGGIO
giudice,Dott.ssa Irene Lupo
curatore,Dott.ssa Valentina Roberto
descrizione procedura,Fallimento
commissionario,IG.VT. Expò Italia
note,Il tutto come meglio descritto nella periza allegata
sezione,Immobili
categoria 1,Industriale
codice,MELZ-MI-CC-01
citta,Melzo
tribunale,Milano
indirizzo,VIA VOLONTARI DEL SANGUE
