Field,Value
PIVA Società veicolo  / Borrower company vat number,04346270160
Tasso di interesse complessivo / Global interest rate,10.29
Target massimo raccolta EUR / Max raising target amount EUR,125000.00
Subalterno / subaltern,23
Foglio catastale / Cadastral sheet,46
Rendita catastale / Cadastral income,650.74
Particella / Parcel,8041
Tasso di interesse annuo  / Annual interest rate,9.50
Categoria catastale / Cadastral category,A/3
Nome società veicolo / Borrower company name,Eleven Real Estate Srls
Catasto / Cadastre,Fabbricati
Data inizio raccolta / Raising start date,Mon Jul 26 18:00:00 CEST 2021
Data prevista restituzione / Expected return date,Mon Sep 26 00:00:00 CEST 2022
Data prevista fine raccolta / Expected raising end date,Thu Aug 26 23:59:00 CEST 2021
Codice deal / Deal code,VABB01
Titolo deal / Deal title,Via Abba 3 | Bergamo
Url,https://www.trusters.it/investi/via-abba-3-bergamo
