Field,Value
Codice deal / Deal code,VAV01
Data inizio raccolta / Raising start date,Fri Jun 12 14:00:00 CEST 2020
Data prevista fine raccolta / Expected raising end date,Fri Jul 10 23:59:00 CEST 2020
Data prevista restituzione / Expected return date,Mon May 10 00:00:00 CEST 2021
Foglio catastale / Cadastral sheet,45
Nome società veicolo / Borrower company name,IMPAS S.R.L.
PIVA Società veicolo  / Borrower company vat number,02244030041
Particella / Parcel,201
Target massimo raccolta EUR / Max raising target amount EUR,100000.00
Tasso di interesse annuo  / Annual interest rate,9.75
Tasso di interesse complessivo / Global interest rate,8.13
Titolo deal / Deal title,Via Arzocco | Varazze
Url,https://www.trusters.it/investi/via-arzocco-varazze
