Field,Value
aggiudicazione,50000
anno procedura,2014
base asta,50000
cap,23819
cap asta,
cap procedura,
categoria 1,Residenziale
categoria 2,
categoria 3,
citta,Primaluna
citta asta,
città procedura,
cod cat 1,1
cod cat 2,
cod cat 3,
cod sez,1
codice,BAF-DB-FP-LC-1
commissario,
commissionario,IG.VT. Expò Italia
comune,5962
comune asta,0
coordinate,
coordinate asta,
costo fisso,0
curatore,Dott. Diego Bolis
data fine,2018-10-08 00:00:00
data inizio,2017-09-01 00:00:00
data pubblicazione,
data termine iscrizione,
delegato,
descrizione,"LOTTO 1Comune di Primaluna censuario Cortabbio via Fregera snc. Porzione immobiliare così composta: piano terra cucina/ soggiorno, bagno con antibagno, ripostiglio, camera. Nel soggiorno vi è scala a chiocciola di piccole dimensioni che porta al piano superiore. Altezza interna mt. 2.65. Il piano primo è composto da due camere e terrazzo e scala esterna. Altezza in gronda mt. 2.10 e al colmo mt. 2.80. Presenta muratura in mattoni intonacati a raso pietra, tetto con struttura in legno e rivestito da perline, con manto in tegole di cotto. Serramenti in legno. Annesso alla porzione prima descritta vi è altro locale destinato a ricovero legna/box.LOTTO 2Trattasi di porzione di fabbricato rimasto rurale a ridosso di fabbricati più recentidestinato a legnaia e deposito oltre a piccola area cortilizia.Il lotto si compone anche di terreni e boschi.Il tutto come meglio descritto nella CTU allegata."
descrizione procedura,Fallimento
giudice,Dott. Dario Colasanti
id aggiudicatario,2
id asta,5817
id_referente,2
indirizzo,Via Fragera
indirizzo asta,
indirizzo procedura,
liquidatore,
luogo asta,
note,
numero offerte,1
n° procedura,49
offerta minima,50000
ora fine,21:32:00
ora inizio,09:00:00
partita iva,
pec,
perc diritti asta,4
perc diritti procedura,0
procedura,
provincia,48
provincia asta,0
provincia procedura,
regione,3
regione asta,0
responsabile,
rilancio minimo,2000
sdi,
sezione,Immobili
tipo,AUCTION
titolo,LOTTO 1 - Immobile indipendente - box oltre LOTTO 2  porzione di
tribunale,Lecco
valore perizia,87800
