Field,Value
cap procedura,
categoria 3,
città procedura,
cod cat 3,
commissario,
coordinate asta,
curatore,
indirizzo procedura,
liquidatore,
note,
partita iva,
pec,
provincia procedura,
responsabile,
sdi,
perc diritti asta,0
numero offerte,1
id aggiudicatario,2
regione,3
regione asta,3
provincia,48
provincia asta,48
rilancio minimo,1000
comune,1591
comune asta,3702
aggiudicazione,24800.58
offerta minima,24800.58
base asta,33067.44
valore perizia,187612.5
cod cat 1,1
cod cat 2,1
cod sez,1
ora fine,15:16:00
n° procedura,161
codice,161-2009-FP-LC-01
ora inizio,1899-12-30 00:00:00
anno procedura,2009
data pubblicazione,2019-04-03 00:00:00
data inizio,2019-06-26 00:00:00
data termine iscrizione,2019-09-30 12:00:00
data fine,2019-10-02 00:00:00
cap,23880
cap asta,23900
coordinate,"45.681184, 9.342412"
perc diritti procedura,5
costo fisso,700
id asta,7033
id_referente,720
tipo,ANNUNCIO
categoria 2,Appartamento
titolo,Appartamento
luogo asta,C/O Associazione Notarile
citta,Casatenovo
giudice,Dott. Edmondo Tota
delegato,Dott. Giulio Donegana
descrizione procedura,Esecuzione
procedura,Esecuzione 161/2019
commissionario,IG.VT. Expò Italia
sezione,Immobili
citta asta,Lecco
tribunale,Lecco
descrizione,"Lotto Unico: Vendesi porzione di fabbricato disposta su 2 piani collegati da scala interna in Casatenovo Via Dante Alighieri n. 7/E composta da soggiorno, cucina e portico al P.T; due camere, disimpegno, due bagni,due balconi al piano primo"
categoria 1,Residenziale
indirizzo asta,"Via Roma, 28"
indirizzo,"Via dante Alighieri, 7/E"
