Field,Value
aggiudicazione,1280000
anno procedura,2015
base asta,1280000
cap,23870
cap asta,23900
cap procedura,
categoria 1,Commerciale
categoria 2,Capannone
categoria 3,
citta,Cernusco Lombardone
citta asta,Lecco
città procedura,
cod cat 1,2
cod cat 2,26
cod cat 3,
cod sez,1
codice,SIT-DB-LC-01
commissario,
commissionario,IG.VT. Expò Italia
comune,2051
comune asta,3702
coordinate,
coordinate asta,
costo fisso,0
curatore,Dott. Diego Bolis
data fine,2017-06-19 00:00:00
data inizio,2017-04-20 00:00:00
data pubblicazione,
data termine iscrizione,
delegato,
descrizione,"Capannone ad uso industriale di mq 2.930 c.ca e area di pertinenza indicati ai mappali; foglio 8 mappale 427, sub. 701, PT, cat. D/1, rendita € 5.733,00; foglio 8 mappale 427, sub. 1, PT/1/S1, cat. D/7, rendita € 11.790,00; foglio 8 mappale 2542, PT, cat. D/1 rendita € 5.847,00; foglio 8 mappale 1478, PT/1/S1, cat. D/1 rendita € 4.832,00; foglio 8 mappale 2541, PT, cat. D/1 rendita € 4.392,00;"
descrizione procedura,Fallimento
giudice,Dott. Dario Colasanti
id aggiudicatario,2
id asta,6076
id_referente,2
indirizzo,Via Cavallieri di Vittorio Veneto
indirizzo asta,"Corso Promessi Sposi, 27"
indirizzo procedura,
liquidatore,
luogo asta,
note,Il tutto come meglio descritto nella periza allegata
numero offerte,1
n° procedura,47
offerta minima,0
ora fine,15:28:00
ora inizio,10:00:00
partita iva,
pec,
perc diritti asta,4
perc diritti procedura,0
procedura,
provincia,48
provincia asta,48
provincia procedura,
regione,3
regione asta,3
responsabile,
rilancio minimo,0
sdi,
sezione,Immobili
tipo,ANNUNCIO
titolo,Capannone di c.ca 2.930 mq in Cernusco Lombardone
tribunale,Milano
valore perizia,1280000
