Field,Value
aggiudicazione,112000
anno procedura,2017
base asta,112000
cap,20161
cap asta,20122
cap procedura,
categoria 1,Residenziale
categoria 2,Appartamento
categoria 3,
citta,Milano
citta asta,Milano
città procedura,
cod cat 1,1
cod cat 2,1
cod cat 3,
cod sez,1
codice,SHO-FV-FP-MI-02
commissario,
commissionario,IG.VT. Expò Italia
comune,4305
comune asta,4305
coordinate,"45.5101964,9.1758781"
coordinate asta,
costo fisso,0
curatore,Dott. Federico Vigevani
data fine,2019-07-05 00:00:00
data inizio,2019-05-22 00:00:00
data pubblicazione,
data termine iscrizione,2019-07-02 12:00:00
delegato,
descrizione,"Nel Comune di Milano (MI), quartiere Affori, trilocale mansardato con doppia esposizione su Via Pellegrino Rossi e su cortile interno, ed è così costituito: zona giorno con predisposizione per angolo cottura, due camere da letto, un servizio igienico ed un disimpegno, per una superficie lorda complessiva di circa 81,50 mq. Esiste impianto di riscaldamento autonomo e predisposizione impianto di condizionamento. Lo stato di conservazione è discreto."
descrizione procedura,Fallimento
giudice,Dott. Luca Giani
id aggiudicatario,2
id asta,6494
id_referente,381
indirizzo,"Via Don Bartolomeo Grazioli, 2"
indirizzo asta,"Via Visconti di Modrone, 15"
indirizzo procedura,
liquidatore,
luogo asta,Sala Aste
note,
numero offerte,1
n° procedura,146
offerta minima,112000
ora fine,11:31:00
ora inizio,09:00:00
partita iva,
pec,
perc diritti asta,3
perc diritti procedura,0
procedura,
provincia,57
provincia asta,57
provincia procedura,
regione,3
regione asta,3
responsabile,
rilancio minimo,2000
sdi,
sezione,Immobili
tipo,ANNUNCIO
titolo,Lotto 2 - Trilocale Mansardato
tribunale,Milano
valore perizia,138203
