Field,Value
PIVA Società veicolo  / Borrower company vat number,08841150967
Rendita catastale / Cadastral income,185.92
Target massimo raccolta EUR / Max raising target amount EUR,200000.00
Particella / Parcel,241
Foglio catastale / Cadastral sheet,7
Subalterno / subaltern,727
Tasso di interesse annuo  / Annual interest rate,9.00
Tasso di interesse complessivo / Global interest rate,9.00
Categoria catastale / Cadastral category,A/3
Catasto / Cadastre,Fabbricati
Nome società veicolo / Borrower company name,MONTALBANO & PARTNERS S.R.L.
Data prevista restituzione / Expected return date,Thu Jul 28 00:00:00 CEST 2022
Data inizio raccolta / Raising start date,Tue Jun 29 12:00:00 CEST 2021
Codice deal / Deal code,VKCB01
Titolo deal / Deal title,Via Kennedy 5/7 | Cesano Boscone (MI)
Data prevista fine raccolta / Expected raising end date,Wed Jul 28 22:34:00 CEST 2021
Url,https://www.trusters.it/investi/via-kennedy-57-cesano-boscone-mi
