Field,Value
Tasso di interesse annuo  / Annual interest rate,11.00
Tasso di interesse complessivo / Global interest rate,11.00
Particella / Parcel,126
PIVA Società veicolo  / Borrower company vat number,16452651009
Target massimo raccolta EUR / Max raising target amount EUR,190000.00
Foglio catastale / Cadastral sheet,406
Subalterno / subaltern,512
Catasto / Cadastre,Fabbricati
Nome società veicolo / Borrower company name,REVALUTARE SRL
Data prevista restituzione / Expected return date,Thu Mar 20 00:00:00 CET 2025
Data inizio raccolta / Raising start date,Tue Feb 20 12:00:00 CET 2024
Codice deal / Deal code,VT902
Titolo deal / Deal title,Via Tacito 90 | Roma #2
Data prevista fine raccolta / Expected raising end date,Wed Mar 20 12:00:00 CET 2024
Url,https://www.trusters.it/investi/via-tacito-90-roma-2
