Field,Value
Catasto / Cadastre,Fabbricati
Codice deal / Deal code,VV13MB2
Data inizio raccolta / Raising start date,Wed Apr 10 12:01:00 CEST 2024
Data prevista fine raccolta / Expected raising end date,Fri May 10 12:00:00 CEST 2024
Data prevista restituzione / Expected return date,Sat May 10 00:00:00 CEST 2025
Foglio catastale / Cadastral sheet,81
Nome società veicolo / Borrower company name,TORTORELLI GROUP S.R.L.
PIVA Società veicolo  / Borrower company vat number,10579530964
Particella / Parcel,36
Target massimo raccolta EUR / Max raising target amount EUR,150000.00
Tasso di interesse annuo  / Annual interest rate,11.00
Tasso di interesse complessivo / Global interest rate,11.00
Titolo deal / Deal title,Via Val Venosta 1/3 | Monza #2
Url,https://www.trusters.it/investi/via-val-venosta-13-monza-2
