Field,Value
Catasto / Cadastre,Fabbricati
Codice deal / Deal code,BT10MI
Data inizio raccolta / Raising start date,Fri Feb 23 12:00:00 CET 2024
Data prevista fine raccolta / Expected raising end date,Sat Mar 23 12:00:00 CET 2024
Data prevista restituzione / Expected return date,Tue Sep 23 00:00:00 CEST 2025
Foglio catastale / Cadastral sheet,395
Nome società veicolo / Borrower company name,IN & CO S.R.L.
PIVA Società veicolo  / Borrower company vat number,12484520965
Particella / Parcel,745
Target massimo raccolta EUR / Max raising target amount EUR,300000.00
Tasso di interesse annuo  / Annual interest rate,10.00
Tasso di interesse complessivo / Global interest rate,15.00
Titolo deal / Deal title,Battistotti 10 | Milano #1
Url,https://www.trusters.it/investi/battistotti-10-milano-1
