Field,Value
Catasto / Cadastre,Fabbricati
Codice deal / Deal code,VBPATV
Data inizio raccolta / Raising start date,Wed Oct 11 12:01:00 CEST 2023
Data prevista fine raccolta / Expected raising end date,Sat Nov 11 12:00:00 CET 2023
Data prevista restituzione / Expected return date,Mon Nov 11 00:00:00 CET 2024
Foglio catastale / Cadastral sheet,6
Nome società veicolo / Borrower company name,GRUPPO GENOVESE S.R.L.
PIVA Società veicolo  / Borrower company vat number,03126030265
Particella / Parcel,110
Target massimo raccolta EUR / Max raising target amount EUR,150000.00
Tasso di interesse annuo  / Annual interest rate,11.00
Tasso di interesse complessivo / Global interest rate,11.00
Titolo deal / Deal title,"Via Marconi 18 ""Progetto Panvilla"" | Paese (TV)"
Url,https://www.trusters.it/investi/via-marconi-18-progetto-panvilla-paese-tv
