Field,Value
PIVA Società veicolo  / Borrower company vat number,07190510961
Foglio catastale / Cadastral sheet,235
Subalterno / subaltern,25
Rendita catastale / Cadastral income,453.19
Tasso di interesse complessivo / Global interest rate,6.66
Particella / Parcel,71
Tasso di interesse annuo  / Annual interest rate,8.00
Target massimo raccolta EUR / Max raising target amount EUR,80000.00
Classe catastale / Cadastral class,A/4
Data inizio raccolta / Raising start date,Fri Nov 15 01:00:00 CET 2019
Nome società veicolo / Borrower company name,MICASA IMMOBILIARE
Codice deal / Deal code,MT01
Titolo deal / Deal title,Milano Turro
Data prevista fine raccolta / Expected raising end date,Sun Dec 15 01:00:00 CET 2019
Data prevista restituzione / Expected return date,Thu Oct 15 00:00:00 CEST 2020
Url,https://www.trusters.it/investi/milano-turro
