Field,Value
Catasto / Cadastre,Fabbricati
Codice deal / Deal code,MJDEL1
Data inizio raccolta / Raising start date,Wed Feb 07 12:00:00 CET 2024
Data prevista fine raccolta / Expected raising end date,Thu Mar 07 12:00:00 CET 2024
Data prevista restituzione / Expected return date,Thu Mar 06 00:00:00 CET 2025
Foglio catastale / Cadastral sheet,17
Nome società veicolo / Borrower company name,DELINEA COSTRUZIONI SRL
PIVA Società veicolo  / Borrower company vat number,10563190965
Particella / Parcel,3
Subalterno / subaltern,703
Target massimo raccolta EUR / Max raising target amount EUR,200000.00
Tasso di interesse annuo  / Annual interest rate,11.00
Tasso di interesse complessivo / Global interest rate,11.00
Titolo deal / Deal title,Multiproject Delinea | Brianza
Url,https://www.trusters.it/investi/multiproject-delinea-brianza
