Field,Value
aggiudicazione,541445.07
anno procedura,2014
base asta,481284.5
cap,20845
cap asta,
cap procedura,
categoria 1,Commerciale
categoria 2,Capannone
categoria 3,
citta,Sovico
citta asta,
città procedura,
cod cat 1,2
cod cat 2,26
cod cat 3,
cod sez,1
codice,AST-ST-PF-05
commissario,
commissionario,IG.VT. Expò Italia
comune,7525
comune asta,0
coordinate,
coordinate asta,
costo fisso,0
curatore,Dott.ssa Claudia Motta
data fine,2017-07-26 00:00:00
data inizio,2017-07-13 00:00:00
data pubblicazione,
data termine iscrizione,
delegato,
descrizione,Apertura di BANDO D ASTA volta alla vendita SENZA INCANTO con deliberazione sulle offerte ricevute ed eventuale gara ra gli offerenti ai sensi degli art. 572 e 573 del CPC  di piena propreta di capannone industriale utilizzato a laboratorio deposito e uffici con annessa cabina enel
descrizione procedura,Fallimento
giudice,Dott. Guido Macrip򼯴d>
id aggiudicatario,204
id asta,5876
id_referente,23
indirizzo,Via Guido Rossa
indirizzo asta,
indirizzo procedura,
liquidatore,
luogo asta,
note,
numero offerte,1
n° procedura,1024
offerta minima,0
ora fine,12:00:00
ora inizio,09:00:00
partita iva,
pec,
perc diritti asta,4
perc diritti procedura,0
procedura,
provincia,59
provincia asta,0
provincia procedura,
regione,3
regione asta,0
responsabile,
rilancio minimo,5000
sdi,
sezione,Immobili
tipo,AUCTION
titolo,LOTTO 1 - SOVICO (MB) CAPANNONE INDUSTRIALE TERMINE VERSAMENTO CAUZION
tribunale,Milano
valore perizia,962569
