Field,Value
classecatastale,A/3
codice,LB01
dataeffettivachiusuraraccolta,2019-01-04
dataeffettivarestituzione,2019-09-09
datainizioraccolta,2018-12-19
dataprevistafineraccolta,2019-01-04
dataprevistarestituzione,2019-10-04
fogliocatastale,608
particella,27
piva,03751120043
renditacatastale,397.67
societaveicolo,Prime Trading 1 Srl
subalterno,712
targetmassimo,50000
tassoannuo,8
tassointeresse,6
titolo,Loft Bocconi
totinvestitori,18
totraccoltolordo,50000
totrestituito,53000
url,https://www.trusters.it/investi/loft-bocconi
