Field,Value
Catasto / Cadastre,Fabbricati
Codice deal / Deal code,VO21BTO
Data inizio raccolta / Raising start date,Wed Mar 20 12:00:00 CET 2024
Data prevista fine raccolta / Expected raising end date,Sat Apr 20 12:00:00 CEST 2024
Data prevista restituzione / Expected return date,Sun Apr 20 00:00:00 CEST 2025
Foglio catastale / Cadastral sheet,1305
Nome società veicolo / Borrower company name,NERA GROUP SRL
PIVA Società veicolo  / Borrower company vat number,12475140013
Particella / Parcel,352
Target massimo raccolta EUR / Max raising target amount EUR,130000.00
Tasso di interesse annuo  / Annual interest rate,11.00
Tasso di interesse complessivo / Global interest rate,11.00
Titolo deal / Deal title,Via Ormea 21/bis | Torino
Url,https://www.trusters.it/investi/via-ormea-21bis-torino
