Field,Value
Catasto / Cadastre,Fabbricati
Categoria catastale / Cadastral category,A/10
Codice deal / Deal code,CT11TO
Data inizio raccolta / Raising start date,Sat Dec 24 12:01:00 CET 2022
Data prevista fine raccolta / Expected raising end date,Tue Jan 24 12:00:00 CET 2023
Data prevista restituzione / Expected return date,Wed Jan 24 00:00:00 CET 2024
Foglio catastale / Cadastral sheet,1349
Nome società veicolo / Borrower company name,Immobiltrade SRL
PIVA Società veicolo  / Borrower company vat number,12255750015
Particella / Parcel,47
Subalterno / subaltern,239
Target massimo raccolta EUR / Max raising target amount EUR,150000.00
Tasso di interesse annuo  / Annual interest rate,10.00
Tasso di interesse complessivo / Global interest rate,10.00
Titolo deal / Deal title,Corso Filippo Turati 11 | Torino
Url,https://www.trusters.it/investi/corso-filippo-turati-11-torino
