Field,Value
aggiudicazione,726548.44
anno procedura,2017
base asta,968731.25
cap,21019
cap asta,
cap procedura,
categoria 1,Terreni
categoria 2,Terreno Commerciale
categoria 3,
citta,Somma Lombardo
citta asta,
città procedura,
cod cat 1,5
cod cat 2,142
cod cat 3,
cod sez,1
codice,BUSTOIM-GT-CC-BU-01
commissario,
commissionario,IG.VT. Expò Italia
comune,7474
comune asta,0
coordinate,"45.667864,8.698313"
coordinate asta,
costo fisso,0
curatore,Dott. Gualtiero Terenghi
data fine,2018-04-18 00:00:00
data inizio,2018-04-18 00:00:00
data pubblicazione,
data termine iscrizione,2018-04-16 00:00:00
delegato,
descrizione,Trattasi di terreni sottoposti a vincoli urbanistici
descrizione procedura,Fallimento
giudice,Dott.ssa Emanuela Fedele
id aggiudicatario,271
id asta,6209
id_referente,23
indirizzo,VIA DELL'INDUSTRIA
indirizzo asta,
indirizzo procedura,
liquidatore,
luogo asta,
note,Il tutto come meglio descritto nella perizia
numero offerte,1
n° procedura,87
offerta minima,726548.44
ora fine,12:00:00
ora inizio,09:00:00
partita iva,
pec,
perc diritti asta,4
perc diritti procedura,0
procedura,
provincia,103
provincia asta,0
provincia procedura,
regione,3
regione asta,0
responsabile,
rilancio minimo,10000
sdi,
sezione,Immobili
tipo,AUCTION
titolo,LOTTO 1 - TERRENI
tribunale,Busto Arsizio
valore perizia,968731.25
