Field,Value
Catasto / Cadastre,Fabbricati
Categoria catastale / Cadastral category,A/2
Codice deal / Deal code,VS30MI
Data inizio raccolta / Raising start date,Thu Oct 05 12:01:00 CEST 2023
Data prevista fine raccolta / Expected raising end date,Sun Nov 05 12:00:00 CET 2023
Data prevista restituzione / Expected return date,Wed Feb 05 00:00:00 CET 2025
Foglio catastale / Cadastral sheet,384
Nome società veicolo / Borrower company name,NA.GU. LIGURE S.R.L.
PIVA Società veicolo  / Borrower company vat number,02904210123
Particella / Parcel,35
Rendita catastale / Cadastral income,1708.18
Subalterno / subaltern,715
Target massimo raccolta EUR / Max raising target amount EUR,300000.00
Tasso di interesse annuo  / Annual interest rate,11.00
Tasso di interesse complessivo / Global interest rate,13.75
Titolo deal / Deal title,Via Aurelio Saffi 30 | Milano #1
Url,https://www.trusters.it/investi/via-aurelio-saffi-30-milano-1
