Field,Value
Catasto / Cadastre,Fabbricati
Categoria catastale / Cadastral category,A/3
Codice deal / Deal code,SMV01
Data inizio raccolta / Raising start date,Wed May 19 18:00:00 CEST 2021
Data prevista fine raccolta / Expected raising end date,Sat Jun 19 19:20:00 CEST 2021
Data prevista restituzione / Expected return date,Fri Nov 19 00:00:00 CET 2021
Foglio catastale / Cadastral sheet,8
Nome società veicolo / Borrower company name,Eleven Real Estate Srls
PIVA Società veicolo  / Borrower company vat number,04346270160
Particella / Parcel,1427
Rendita catastale / Cadastral income,268.56
Subalterno / subaltern,28
Target massimo raccolta EUR / Max raising target amount EUR,70000.00
Tasso di interesse annuo  / Annual interest rate,9.50
Tasso di interesse complessivo / Global interest rate,3.96
Titolo deal / Deal title,Via S. Martino Vecchio  | Torre Boldone (BG)
Url,https://www.trusters.it/investi/via-s-martino-vecchio-torre-boldone-bg
