Field,Value
Catasto / Cadastre,Fabbricati
Categoria catastale / Cadastral category,D/8
Codice deal / Deal code,VBSA1
Data inizio raccolta / Raising start date,Thu Apr 27 12:01:00 CEST 2023
Data prevista fine raccolta / Expected raising end date,Sat May 27 12:00:00 CEST 2023
Data prevista restituzione / Expected return date,Tue Aug 27 00:00:00 CEST 2024
Foglio catastale / Cadastral sheet,70
Nome società veicolo / Borrower company name,EUREKA S.R.L.
PIVA Società veicolo  / Borrower company vat number,02532270994
Particella / Parcel,151
Rendita catastale / Cadastral income,5298.00
Subalterno / subaltern,12
Target massimo raccolta EUR / Max raising target amount EUR,200000.00
Tasso di interesse annuo  / Annual interest rate,10.50
Tasso di interesse complessivo / Global interest rate,13.13
Titolo deal / Deal title,Via Bourniquez 2 | Savona
Url,https://www.trusters.it/investi/via-bourniquez-2-savona
