Field,Value
Catasto / Cadastre,Fabbricati
Categoria catastale / Cadastral category,A/3
Codice deal / Deal code,VDGLS01
Data inizio raccolta / Raising start date,Sat Dec 11 12:00:00 CET 2021
Data prevista fine raccolta / Expected raising end date,Mon Jan 10 16:24:00 CET 2022
Data prevista restituzione / Expected return date,Mon Oct 10 00:00:00 CEST 2022
Foglio catastale / Cadastral sheet,10
Nome società veicolo / Borrower company name,LEADER HOUSE SRL
PIVA Società veicolo  / Borrower company vat number,10859570961
Particella / Parcel,877
Rendita catastale / Cadastral income,325.37
Subalterno / subaltern,2
Target massimo raccolta EUR / Max raising target amount EUR,90000.00
Tasso di interesse annuo  / Annual interest rate,10.00
Tasso di interesse complessivo / Global interest rate,7.50
Titolo deal / Deal title,Via della Guercia 17 | La Spezia
Url,https://www.trusters.it/investi/via-della-guercia-17-la-spezia
