Field,Value
Catasto / Cadastre,Terreni
Codice deal / Deal code,RMPD
Data inizio raccolta / Raising start date,Wed Jul 26 12:01:00 CEST 2023
Data prevista fine raccolta / Expected raising end date,Sat Aug 26 12:00:00 CEST 2023
Data prevista restituzione / Expected return date,Mon Aug 26 00:00:00 CEST 2024
Foglio catastale / Cadastral sheet,9
Nome società veicolo / Borrower company name,MARTINI LUXURY ESTATE SRL
PIVA Società veicolo  / Borrower company vat number,05333040284
Particella / Parcel,155
Target massimo raccolta EUR / Max raising target amount EUR,350000.00
Tasso di interesse annuo  / Annual interest rate,12.00
Tasso di interesse complessivo / Global interest rate,12.00
Titolo deal / Deal title,Residenze Materia | Dolo (VE)
Url,https://www.trusters.it/investi/residenze-materia-dolo-ve
