Field,Value
PIVA Società veicolo  / Borrower company vat number,01734350703
Particella / Parcel,147
Target massimo raccolta EUR / Max raising target amount EUR,200000.00
Rendita catastale / Cadastral income,4690.72
Foglio catastale / Cadastral sheet,557
Tasso di interesse complessivo / Global interest rate,6.00
Subalterno / subaltern,701
Tasso di interesse annuo  / Annual interest rate,8.00
Categoria catastale / Cadastral category,A/10
Catasto / Cadastre,Fabbricati
Data prevista fine raccolta / Expected raising end date,Fri Jun 25 18:06:00 CEST 2021
Data prevista restituzione / Expected return date,Fri Mar 25 00:00:00 CET 2022
Nome società veicolo / Borrower company name,Moonstone Investments Srl
Codice deal / Deal code,VLM01
Titolo deal / Deal title,Viale Lucania 35 | Milano
Data inizio raccolta / Raising start date,Wed May 26 12:00:00 CEST 2021
Url,https://www.trusters.it/investi/viale-lucania-35-milano
