Field,Value
Catasto / Cadastre,Fabbricati
Categoria catastale / Cadastral category,A/4
Codice deal / Deal code,VOB01
Data inizio raccolta / Raising start date,Wed Sep 30 12:00:00 CEST 2020
Data prevista fine raccolta / Expected raising end date,Fri Oct 30 23:59:00 CET 2020
Data prevista restituzione / Expected return date,Fri Jul 30 00:00:00 CEST 2021
Foglio catastale / Cadastral sheet,12
Nome società veicolo / Borrower company name,Vinco S.R.L.
PIVA Società veicolo  / Borrower company vat number,07232330964
Particella / Parcel,860
Rendita catastale / Cadastral income,146.42
Subalterno / subaltern,704
Target massimo raccolta EUR / Max raising target amount EUR,50000.00
Tasso di interesse annuo  / Annual interest rate,10.50
Tasso di interesse complessivo / Global interest rate,7.88
Titolo deal / Deal title,Villa D'Adda | Bergamo
Url,https://www.trusters.it/investi/villa-dadda-bergamo
