Field,Value
Catasto / Cadastre,Fabbricati
Categoria catastale / Cadastral category,A/4
Codice deal / Deal code,VLR9LS
Data inizio raccolta / Raising start date,Tue Jan 10 12:01:00 CET 2023
Data prevista fine raccolta / Expected raising end date,Fri Feb 10 12:00:00 CET 2023
Data prevista restituzione / Expected return date,Sat Feb 10 00:00:00 CET 2024
Foglio catastale / Cadastral sheet,54
Nome società veicolo / Borrower company name,LEADER HOUSE SRL
PIVA Società veicolo  / Borrower company vat number,10859570961
Particella / Parcel,256
Subalterno / subaltern,1
Target massimo raccolta EUR / Max raising target amount EUR,350000.00
Tasso di interesse annuo  / Annual interest rate,11.00
Tasso di interesse complessivo / Global interest rate,11.00
Titolo deal / Deal title,Via Luigi Rizzo 9 | La Spezia
Url,https://www.trusters.it/investi/via-luigi-rizzo-9-la-spezia
