Field,Value
Catasto / Cadastre,Fabbricati
Categoria catastale / Cadastral category,A/10
Codice deal / Deal code,VCM01
Data inizio raccolta / Raising start date,Fri Feb 12 12:00:00 CET 2021
Data prevista fine raccolta / Expected raising end date,Thu Mar 11 23:59:00 CET 2021
Data prevista restituzione / Expected return date,Fri Mar 11 00:00:00 CET 2022
Foglio catastale / Cadastral sheet,478
Nome società veicolo / Borrower company name,Ventuno Srl
PIVA Società veicolo  / Borrower company vat number,07295120963
Particella / Parcel,180
Rendita catastale / Cadastral income,8657.11
Subalterno / subaltern,1
Target massimo raccolta EUR / Max raising target amount EUR,150000.00
Tasso di interesse annuo  / Annual interest rate,9.00
Tasso di interesse complessivo / Global interest rate,9.00
Titolo deal / Deal title,Viale Caldara 35/a | Milano #1
Url,https://www.trusters.it/investi/viale-caldara-35a-milano-1
