Field,Value
Catasto / Cadastre,Fabbricati
Categoria catastale / Cadastral category,D/8
Codice deal / Deal code,VT46CDL
Data inizio raccolta / Raising start date,Sat Feb 25 12:01:00 CET 2023
Data prevista fine raccolta / Expected raising end date,Sat Mar 25 12:00:00 CET 2023
Data prevista restituzione / Expected return date,Tue Jun 25 00:00:00 CEST 2024
Foglio catastale / Cadastral sheet,4
Nome società veicolo / Borrower company name,DOMUS GROUP S.R.L
PIVA Società veicolo  / Borrower company vat number,12081650017
Particella / Parcel,45
Subalterno / subaltern,18
Target massimo raccolta EUR / Max raising target amount EUR,300000.00
Tasso di interesse annuo  / Annual interest rate,12.00
Tasso di interesse complessivo / Global interest rate,15.00
Titolo deal / Deal title,Via Torino 46 | Candiolo (TO)
Url,https://www.trusters.it/investi/via-torino-46-candiolo-to
