Field,Value
aggiudicazione,6400
anno procedura,2015
base asta,6400
cap,23818
cap asta,23900
cap procedura,23900
categoria 1,Residenziale
categoria 2,Box
categoria 3,
citta,Pasturo
citta asta,Lecco
città procedura,LECCO
cod cat 1,1
cod cat 2,150
cod cat 3,
cod sez,1
codice,BAL-RN-PF-LC-05
commissario,
commissionario,IG.VT. Expò Italia
comune,5368
comune asta,3702
coordinate,"45.944177, 9.450094"
coordinate asta,
costo fisso,0
curatore,Rag. Riccardo Nucera
data fine,2019-07-11 00:00:00
data inizio,2019-04-09 00:00:00
data pubblicazione,2019-04-09 00:00:00
data termine iscrizione,2019-06-05 11:00:00
delegato,
descrizione,"Nel Comune di Pasturo, zona Censuaria di Pasturo, all'inizio del paese venendo da Ballabio, in zona caratterizzata dalla presenza di complessi residenziali per la maggior parte in uso come seconde case e spazi a verde, proprietà di autorimessa in complesso residenziale."
descrizione procedura,Fallimento
giudice,Dott. Edmondo Tota
id aggiudicatario,2
id asta,6370
id_referente,317
indirizzo,"Via Roma, Snc"
indirizzo asta,"Via Balicco, 63"
indirizzo procedura,"Via Balicco, 63"
liquidatore,
luogo asta,C/O Studio Negri - Rag. Riccardo Nucera
note,Il tutto come meglio descritto nella perizia e nel regolamento di vendita
numero offerte,1
n° procedura,12
offerta minima,4800
ora fine,15:36:00
ora inizio,09:00:00
partita iva,
pec,
perc diritti asta,0
perc diritti procedura,0
procedura,12/2015
provincia,48
provincia asta,48
provincia procedura,LECCO
regione,3
regione asta,3
responsabile,
rilancio minimo,1000
sdi,
sezione,Immobili
tipo,ANNUNCIO
titolo,Lotto 6 - Imm. Autorimessa
tribunale,Lecco
valore perizia,10000
