Field,Value
Catasto / Cadastre,Fabbricati
Categoria catastale / Cadastral category,A/7
Codice deal / Deal code,RVC01
Data inizio raccolta / Raising start date,Wed Jun 09 12:00:00 CEST 2021
Data prevista fine raccolta / Expected raising end date,Thu Jul 08 21:12:00 CEST 2021
Data prevista restituzione / Expected return date,Fri Jul 08 00:00:00 CEST 2022
Foglio catastale / Cadastral sheet,29
Nome società veicolo / Borrower company name,IMPRESA EDILE S.A.S. DI PIVATO FABIO & C.
PIVA Società veicolo  / Borrower company vat number,00417350261
Particella / Parcel,1497
Rendita catastale / Cadastral income,1523.55
Subalterno / subaltern,1
Target massimo raccolta EUR / Max raising target amount EUR,150000.00
Tasso di interesse annuo  / Annual interest rate,10.00
Tasso di interesse complessivo / Global interest rate,10.00
Titolo deal / Deal title,Residenze Vivet | Cittadella (PD)
Url,https://www.trusters.it/investi/residenze-vivet-cittadella-pd
