Field,Value
Url,https://www.trusters.it/investi/corte-belgioioso-pavia-2
Data inizio raccolta / Raising start date,Tue Dec 17 12:00:00 CET 2019
Data prevista restituzione / Expected return date,Sun Jan 17 00:00:00 CET 2021
Data prevista fine raccolta / Expected raising end date,Sat Jan 18 03:57:00 CET 2020
Nome società veicolo / Borrower company name,Prime Trading 1 Srl
Titolo deal / Deal title,Corte Belgioioso | Pavia #2
Codice deal / Deal code,CB02
Classe catastale / Cadastral class,A/3
Tasso di interesse annuo  / Annual interest rate,9.50
Tasso di interesse complessivo / Global interest rate,9.50
Target massimo raccolta EUR / Max raising target amount EUR,75000.00
Foglio catastale / Cadastral sheet,6
Subalterno / subaltern,3
Particella / Parcel,1917
Rendita catastale / Cadastral income,1115.75
PIVA Società veicolo  / Borrower company vat number,03751120043
