Field,Value
Catasto / Cadastre,Fabbricati
Codice deal / Deal code,MERRO2
Data inizio raccolta / Raising start date,Fri Mar 15 16:22:00 CET 2024
Data prevista fine raccolta / Expected raising end date,Mon Apr 15 18:00:00 CEST 2024
Data prevista restituzione / Expected return date,Tue Apr 15 00:00:00 CEST 2025
Foglio catastale / Cadastral sheet,547
Nome società veicolo / Borrower company name,IMMOVEO S.R.L.
PIVA Società veicolo  / Borrower company vat number,16074111002
Particella / Parcel,339
Target massimo raccolta EUR / Max raising target amount EUR,160000.00
Tasso di interesse annuo  / Annual interest rate,12.50
Tasso di interesse complessivo / Global interest rate,12.50
Titolo deal / Deal title,Manfredi Eco Residence | Roma #2
Url,https://www.trusters.it/investi/manfredi-eco-residence-roma-2
