Field,Value
aggiudicazione,36240.21
anno procedura,2013
base asta,40266.9
cap,21040
cap asta,23900
cap procedura,
categoria 1,Residenziale
categoria 2,Appartamento
categoria 3,
citta,
citta asta,Lecco
città procedura,
cod cat 1,1
cod cat 2,1
cod cat 3,
cod sez,1
codice,BRI-FP-FP-LC-16
commissario,
commissionario,IG.VT. Expò Italia
comune,0
comune asta,3702
coordinate,
coordinate asta,
costo fisso,0
curatore,Dott. Francesco Puccio
data fine,2017-12-06 00:00:00
data inizio,2017-08-29 00:00:00
data pubblicazione,
data termine iscrizione,
delegato,
descrizione,"Lotto 13.B– MONOLOCALE al piano terra, costituito da un ampio vano con angolo cottura, bagno con antibagno, porticato e area verde di proprietà, oltre a vano uso cantina posto al piano interrato, distinto al mapp. 6590/8 + AUTORIMESSA distinta al mapp. 6590/26. Classe Energetica “C” – Kwh/M2a 78,28."
descrizione procedura,Fallimento
giudice,Dott. Dario Colasanti
id aggiudicatario,2
id asta,6021
id_referente,2
indirizzo,
indirizzo asta,"Corso Promessi Sposi, 27"
indirizzo procedura,
liquidatore,
luogo asta,
note,Il tutto come meglio descritto nella periza allegata
numero offerte,1
n° procedura,16
offerta minima,0
ora fine,13:46:00
ora inizio,09:30:00
partita iva,
pec,
perc diritti asta,0
perc diritti procedura,0
procedura,
provincia,103
provincia asta,48
provincia procedura,
regione,3
regione asta,3
responsabile,
rilancio minimo,0
sdi,
sezione,Immobili
tipo,ANNUNCIO
titolo,Lotto 13.B– MONOLOCALE al piano terra
tribunale,Lecco
valore perizia,53689
