Field,Value
aggiudicazione,30900
anno procedura,2017
base asta,28900
cap,20143
cap asta,
cap procedura,
categoria 1,Residenziale
categoria 2,BOX
categoria 3,
citta,Milano
citta asta,
città procedura,
cod cat 1,1
cod cat 2,150
cod cat 3,
cod sez,1
codice,DAV-CC-MI-01
commissario,
commissionario,IG.VT. Expò Italia
comune,4305
comune asta,0
coordinate,"45.448895,9.175024"
coordinate asta,
costo fisso,0
curatore,Dott. Vincenzo Tartaro
data fine,2018-11-09 00:00:00
data inizio,2018-11-09 00:00:00
data pubblicazione,
data termine iscrizione,2018-11-06 00:00:00
delegato,
descrizione,Nel comune di Milano Via Gola sc Box singolo
descrizione procedura,Fallimento
giudice,Dott.ssa Amina Simonetti
id aggiudicatario,352
id asta,6212
id_referente,23
indirizzo,"VIA GOLA, SC"
indirizzo asta,
indirizzo procedura,
liquidatore,
luogo asta,
note,Il tutto come meglio descritto nella perizia
numero offerte,3
n° procedura,600
offerta minima,0
ora fine,12:00:00
ora inizio,09:00:00
partita iva,
pec,
perc diritti asta,5
perc diritti procedura,0
procedura,
provincia,57
provincia asta,0
provincia procedura,
regione,3
regione asta,0
responsabile,
rilancio minimo,1000
sdi,
sezione,Immobili
tipo,AUCTION
titolo,BOX
tribunale,Milano
valore perizia,40000
