Field,Value
Catasto / Cadastre,Fabbricati
Categoria catastale / Cadastral category,A/2
Codice deal / Deal code,LRU104T
Data inizio raccolta / Raising start date,Sat Apr 02 12:00:00 CEST 2022
Data prevista fine raccolta / Expected raising end date,Mon May 02 11:59:00 CEST 2022
Data prevista restituzione / Expected return date,Thu Feb 02 00:00:00 CET 2023
Foglio catastale / Cadastral sheet,1338
Nome società veicolo / Borrower company name,REAL ESTATE TORINO S.R.L.
PIVA Società veicolo  / Borrower company vat number,11909790012
Particella / Parcel,155
Rendita catastale / Cadastral income,2649.42
Subalterno / subaltern,128
Target massimo raccolta EUR / Max raising target amount EUR,100000.00
Tasso di interesse annuo  / Annual interest rate,10.00
Tasso di interesse complessivo / Global interest rate,7.50
Titolo deal / Deal title,Largo Re Umberto 104 | Torino
Url,https://www.trusters.it/investi/largo-re-umberto-104-torino
