Field,Value
aggiudicazione,24800.58
anno procedura,2009
base asta,33067.44
cap,23880
cap asta,23900
cap procedura,
categoria 1,Residenziale
categoria 2,Appartamento
categoria 3,
citta,Casatenovo
citta asta,Lecco
città procedura,
cod cat 1,1
cod cat 2,1
cod cat 3,
cod sez,1
codice,161-2009-FP-LC-01
commissario,
commissionario,IG.VT. Expò Italia
comune,1591
comune asta,3702
coordinate,"45.681184, 9.342412"
coordinate asta,
costo fisso,700
curatore,
data fine,2019-10-02 00:00:00
data inizio,2019-06-26 00:00:00
data pubblicazione,2019-04-03 00:00:00
data termine iscrizione,2019-09-30 12:00:00
delegato,Dott. Giulio Donegana
descrizione,"Lotto Unico: Vendesi porzione di fabbricato disposta su 2 piani collegati da scala interna in Casatenovo Via Dante Alighieri n. 7/E composta da soggiorno, cucina e portico al P.T; due camere, disimpegno, due bagni,due balconi al piano primo"
descrizione procedura,Esecuzione
giudice,Dott. Edmondo Tota
id aggiudicatario,2
id asta,7033
id_referente,720
indirizzo,"Via dante Alighieri, 7/E"
indirizzo asta,"Via Roma, 28"
indirizzo procedura,
liquidatore,
luogo asta,C/O Associazione Notarile
note,
numero offerte,1
n° procedura,161
offerta minima,24800.58
ora fine,15:16:00
ora inizio,1899-12-30 00:00:00
partita iva,
pec,
perc diritti asta,0
perc diritti procedura,5
procedura,Esecuzione 161/2019
provincia,48
provincia asta,48
provincia procedura,
regione,3
regione asta,3
responsabile,
rilancio minimo,1000
sdi,
sezione,Immobili
tipo,ANNUNCIO
titolo,Appartamento
tribunale,Lecco
valore perizia,187612.5
