Field,Value
Catasto / Cadastre,Fabbricati
Categoria catastale / Cadastral category,A/10
Codice deal / Deal code,VC5HBG
Data inizio raccolta / Raising start date,Tue Aug 30 18:00:00 CEST 2022
Data prevista fine raccolta / Expected raising end date,Fri Sep 30 18:00:00 CEST 2022
Data prevista restituzione / Expected return date,Sat Sep 30 00:00:00 CEST 2023
Foglio catastale / Cadastral sheet,52
Nome società veicolo / Borrower company name,Eleven Real Estate Srl
PIVA Società veicolo  / Borrower company vat number,04346270160
Particella / Parcel,2521
Rendita catastale / Cadastral income,1646.21
Subalterno / subaltern,41
Target massimo raccolta EUR / Max raising target amount EUR,200000.00
Tasso di interesse annuo  / Annual interest rate,9.50
Tasso di interesse complessivo / Global interest rate,9.50
Titolo deal / Deal title,Via Casalino 5H | Bergamo
Url,https://www.trusters.it/investi/via-casalino-5h-bergamo
