Field,Value
PIVA Società veicolo  / Borrower company vat number,03751120043
Tasso di interesse annuo  / Annual interest rate,10.00
Tasso di interesse complessivo / Global interest rate,10.00
Target massimo raccolta EUR / Max raising target amount EUR,200000.00
Foglio catastale / Cadastral sheet,203
Particella / Parcel,243
Rendita catastale / Cadastral income,5174.00
Subalterno / subaltern,702
Categoria catastale / Cadastral category,D/8
Catasto / Cadastre,Fabbricati
Data inizio raccolta / Raising start date,Fri Apr 07 12:01:00 CEST 2023
Nome società veicolo / Borrower company name,Prime Trading 1 Srl
Data prevista fine raccolta / Expected raising end date,Sun May 07 12:00:00 CEST 2023
Data prevista restituzione / Expected return date,Tue May 07 00:00:00 CEST 2024
Codice deal / Deal code,VP27MI
Titolo deal / Deal title,Via Paruta 27 | Milano
Url,https://www.trusters.it/investi/via-paruta-27-milano
