Field,Value
indirizzo,"VIA CAVOUR, 8"
descrizione,Piena proprietà di Negozio al piano terreno con annessa cantina al piano interrato e due posti auto coperti al piano interrato. Tutto nel complesso 'Residenza Cavour'
categoria 2,Negozio
citta,Lonate Pozzolo
titolo,"LOTT. 3 - NEGOZIO, CANTINA E DUE POSTI AUTO COPERTI"
sezione,Immobili
note,Il tutto come meglio descritto nella perizia
procedura,IMMOBILIARE INDUSTRIALE S.R.L.
codice,IMM-IND-GT-CC-BU-03
commissionario,IG.VT. Expò Italia
descrizione procedura,Fallimento
giudice,Dott.ssa Sabrina Passafiume
curatore,Dott. Gualtiero Terenghi
categoria 1,Commerciale
tribunale,Busto Arsizio
tipo,AUCTION
n° procedura,71
id asta,6196
coordinate,"45.5992852,8.7532219"
cod cat 2,31
id_referente,23
cap,21015
data fine,2019-09-27 00:00:00
data inizio,2019-09-27 00:00:00
data termine iscrizione,2019-09-24 00:00:00
data pubblicazione,2019-07-22 00:00:00
anno procedura,2016
cod cat 1,2
ora fine,12:00:00
cod sez,1
ora inizio,09:00:00
costo fisso,0
perc diritti procedura,0
valore perizia,66880
aggiudicazione,22000
base asta,22000
comune,3830
rilancio minimo,2000
id aggiudicatario,1084
provincia,103
regione,3
perc diritti asta,2
numero offerte,1
comune asta,0
offerta minima,0
provincia asta,0
regione asta,0
cap asta,
cap procedura,
categoria 3,
citta asta,
città procedura,
cod cat 3,
commissario,
coordinate asta,
delegato,
indirizzo asta,
indirizzo procedura,
liquidatore,
luogo asta,
partita iva,
pec,
provincia procedura,
responsabile,
sdi,
