Field,Value
aggiudicazione,980000
anno procedura,2015
base asta,980000
cap,23852
cap asta,23901
cap procedura,
categoria 1,Commerciale
categoria 2,Immobile
categoria 3,
citta,Garlate
citta asta,Lecco
città procedura,
cod cat 1,2
cod cat 2,25
cod cat 3,
cod sez,1
codice,SCO-PG-PF-LC-02
commissario,
commissionario,IG.VT. Expò Italia
comune,3702
comune asta,0
coordinate,
coordinate asta,
costo fisso,0
curatore,Avv. Carlo Galli
data fine,2018-10-08 00:00:00
data inizio,2017-08-15 00:00:00
data pubblicazione,
data termine iscrizione,
delegato,
descrizione,"LOTTO 2: Immobile sito in Garlate (LC) - Via Statale n. 1157:o foglio 4 mappale 1366 sub 1, piano T-1-S1, categoria D/8, rendita catastale 15.638,00;o foglio 4 mappale 133 sub 16, piano T, categoria D/8, rendita catastale 13.757,00;o foglio 9 mappale 1923 ente urbano Ha 0.05.90;o foglio 9 mappale 1348 ente urbano Ha 0.16.30."
descrizione procedura,Concordato_Preventivo
giudice,Dott. Dario Colasanti
id aggiudicatario,2
id asta,6124
id_referente,0
indirizzo,"Via Statale, 1157"
indirizzo asta,"Corso Promessi Sposi, 28"
indirizzo procedura,
liquidatore,
luogo asta,
note,
numero offerte,1
n° procedura,8
offerta minima,0
ora fine,21:28:00
ora inizio,09:00:00
partita iva,
pec,
perc diritti asta,2.5
perc diritti procedura,0
procedura,
provincia,48
provincia asta,48
provincia procedura,
regione,3
regione asta,3
responsabile,
rilancio minimo,5000
sdi,
sezione,Immobili
tipo,ANNUNCIO
titolo,LOTTO 2: Immobile sito in Garlate (LC) - Via Statale n. 1157:
tribunale,Lecco
valore perizia,980000
