Field,Value
indirizzo,"VIA PIAVE, 3"
categoria 1,Residenziale
descrizione,Piena proprietà di appartamento con box nel compendio immobiliare 'Residenza La Torretta'
citta,Lonate Pozzolo
titolo,LOTTO 5 - APPARTAMENTO CON BOX
sezione,Immobili
note,Il tutto come meglio descritto nella perizia
procedura,IMMOBILIARE INDUSTRIALE S.R.L.
codice,IMM-IND-GT-CC-BU-05
commissionario,IG.VT. Expò Italia
descrizione procedura,Fallimento
giudice,Dott.ssa Sabrina Passafiume
curatore,Dott. Gualtiero Terenghi
tribunale,Busto Arsizio
categoria 2,Appartamento e box
tipo,AUCTION
n° procedura,71
id asta,6198
coordinate,"45.5873624,8.7585551"
id_referente,23
cap,21015
data fine,2019-09-27 00:00:00
data inizio,2019-09-27 00:00:00
data termine iscrizione,2019-09-24 00:00:00
data pubblicazione,2019-07-22 00:00:00
anno procedura,2016
ora fine,12:00:00
cod cat 1,1
cod cat 2,1
cod sez,1
ora inizio,09:00:00
costo fisso,0
perc diritti procedura,0
valore perizia,64480
aggiudicazione,29497
base asta,29497
comune,3830
rilancio minimo,2000
id aggiudicatario,892
provincia,103
regione,3
perc diritti asta,2
numero offerte,1
comune asta,0
offerta minima,0
provincia asta,0
regione asta,0
cap asta,
cap procedura,
categoria 3,
citta asta,
città procedura,
cod cat 3,
commissario,
coordinate asta,
delegato,
indirizzo asta,
indirizzo procedura,
liquidatore,
luogo asta,
partita iva,
pec,
provincia procedura,
responsabile,
sdi,
