Field,Value
Catasto / Cadastre,Fabbricati
Categoria catastale / Cadastral category,A/3
Codice deal / Deal code,VBTAB01
Data inizio raccolta / Raising start date,Thu Feb 03 12:00:00 CET 2022
Data prevista fine raccolta / Expected raising end date,Wed Mar 02 12:41:00 CET 2022
Data prevista restituzione / Expected return date,Wed Nov 02 00:00:00 CET 2022
Foglio catastale / Cadastral sheet,22
Nome società veicolo / Borrower company name,Eleven Real Estate Srl
PIVA Società veicolo  / Borrower company vat number,04346270160
Particella / Parcel,458
Rendita catastale / Cadastral income,695.93
Subalterno / subaltern,38
Target massimo raccolta EUR / Max raising target amount EUR,130000.00
Tasso di interesse annuo  / Annual interest rate,9.50
Tasso di interesse complessivo / Global interest rate,6.33
Titolo deal / Deal title,Via Baioni 3A | Bergamo
Url,https://www.trusters.it/investi/via-baioni-3a-bergamo
