Field,Value
cap asta,
cap procedura,
categoria 3,
citta asta,
città procedura,
cod cat 3,
commissario,
coordinate,
coordinate asta,
data pubblicazione,
delegato,
indirizzo asta,
indirizzo procedura,
liquidatore,
luogo asta,
note,
partita iva,
pec,
procedura,
provincia procedura,
responsabile,
sdi,
comune asta,0
perc diritti asta,0
provincia asta,0
regione asta,0
numero offerte,1
regione,3
provincia,48
id aggiudicatario,342
rilancio minimo,1500
comune,4203
aggiudicazione,78000
offerta minima,78000
base asta,78468.75
valore perizia,104625
costo fisso,0
perc diritti procedura,0
ora inizio,09:00:00
cod cat 1,1
cod cat 2,1
cod sez,1
ora fine,12:00:00
id_referente,2
anno procedura,2013
data inizio,2018-03-27 00:00:00
data termine iscrizione,2018-07-25 00:00:00
data fine,2018-07-27 00:00:00
cap,23807
n° procedura,54
id asta,6246
tipo,AUCTION
categoria 2,Appartamento
giudice,Dott. Edmondo Tota
curatore,Dott. Luigi Bolis
descrizione procedura,Fallimento
commissionario,IG.VT. Expò Italia
sezione,Immobili
titolo,"LOTTO 21 - APPARTAMENTO E BOX, IN MERATE, VIA SANDRO PERTINI, 1 - MARCHESI DI LISCATE"
tribunale,Lecco
descrizione,"MERATE: appartamento bilocale in Via Sandro Pertini 1, 'Residenza Marchesi di Liscate', posto al piano primo, all'interno di una palazzina residenziale, identificato al foglio 7, mappale 4309, sub. 13, cat. A/2, foglio 7, mappale 4309, sub. 43, cat. C/6"
citta,Merate
categoria 1,Residenziale
codice,VAL-LB-PF-LC-21
indirizzo,"VIA SANDRO PERTINI, 1"
