Field,Value
Url,https://www.trusters.it/investi/via-b-cellini-30-torino
Titolo deal / Deal title,Via B. Cellini 30 | Torino
Codice deal / Deal code,VBCT01
Data prevista fine raccolta / Expected raising end date,Sun Dec 26 17:29:00 CET 2021
Data inizio raccolta / Raising start date,Sat Nov 27 12:00:00 CET 2021
Data prevista restituzione / Expected return date,Mon Dec 26 00:00:00 CET 2022
Nome società veicolo / Borrower company name,Immobiltrade SRL
Catasto / Cadastre,Fabbricati
Categoria catastale / Cadastral category,A/4
Subalterno / subaltern,5070
Rendita catastale / Cadastral income,209.17
Particella / Parcel,159
Target massimo raccolta EUR / Max raising target amount EUR,150000.00
Foglio catastale / Cadastral sheet,1374
PIVA Società veicolo  / Borrower company vat number,12255750015
Tasso di interesse annuo  / Annual interest rate,10.00
Tasso di interesse complessivo / Global interest rate,10.00
