Field,Value
Url,https://www.trusters.it/investi/san-giovanni-in-persiceto-bologna
Data inizio raccolta / Raising start date,Wed Sep 09 12:00:00 CEST 2020
Data prevista fine raccolta / Expected raising end date,Wed Oct 07 23:59:00 CEST 2020
Titolo deal / Deal title,San Giovanni in Persiceto | Bologna
Codice deal / Deal code,SGP01
Data prevista restituzione / Expected return date,Mon Jul 05 00:00:00 CEST 2021
Nome società veicolo / Borrower company name,LA CORTE COSTRUZIONI S.R.L.s
Tasso di interesse annuo  / Annual interest rate,9.50
Tasso di interesse complessivo / Global interest rate,7.13
Target massimo raccolta EUR / Max raising target amount EUR,200000.00
Foglio catastale / Cadastral sheet,20
Particella / Parcel,1666
PIVA Società veicolo  / Borrower company vat number,02007300383
