Field,Value
Catasto / Cadastre,Fabbricati
Categoria catastale / Cadastral category,A/3
Codice deal / Deal code,VM8BG
Data inizio raccolta / Raising start date,Fri Jul 22 12:00:00 CEST 2022
Data prevista fine raccolta / Expected raising end date,Mon Aug 22 12:00:00 CEST 2022
Data prevista restituzione / Expected return date,Tue Aug 22 00:00:00 CEST 2023
Foglio catastale / Cadastral sheet,66
Nome società veicolo / Borrower company name,Eleven Real Estate Srl
PIVA Società veicolo  / Borrower company vat number,04346270160
Particella / Parcel,3587
Rendita catastale / Cadastral income,822.46
Subalterno / subaltern,8
Target massimo raccolta EUR / Max raising target amount EUR,150000.00
Tasso di interesse annuo  / Annual interest rate,9.50
Tasso di interesse complessivo / Global interest rate,9.50
Titolo deal / Deal title,Via Mazzini 8 | Bergamo
Url,https://www.trusters.it/investi/via-mazzini-8-bergamo
