Field,Value
cap asta,
cap procedura,
categoria 3,
citta asta,
città procedura,
cod cat 3,
commissario,
coordinate,
coordinate asta,
data pubblicazione,
delegato,
indirizzo asta,
indirizzo procedura,
liquidatore,
luogo asta,
partita iva,
pec,
procedura,
provincia procedura,
responsabile,
sdi,
comune asta,0
provincia asta,0
regione asta,0
regione,3
perc diritti asta,5
numero offerte,7
provincia,48
id aggiudicatario,471
rilancio minimo,500
comune,7435
offerta minima,13600
base asta,15100
aggiudicazione,16600
valore perizia,88687
costo fisso,0
perc diritti procedura,0
ora inizio,09:00:00
cod cat 1,1
cod cat 2,1
cod sez,1
ora fine,12:08:17
n° procedura,14
id_referente,2
anno procedura,2006
data inizio,2018-09-24 00:00:00
data termine iscrizione,2018-12-04 00:00:00
data fine,2018-12-06 00:00:00
cap,23896
id asta,6382
tipo,AUCTION
categoria 2,Appartamento
codice,BR-DP-PF-LC-01
giudice,Dott. Dario Colasanti
curatore,Dott.ssa Daniela Paruscio
descrizione procedura,Fallimento
commissionario,IG.VT. Expò Italia
note,Il tutto come meglio descritto nella perizia
sezione,Immobili
tribunale,Lecco
titolo,Lotto 1 - Appartamento piano terra
descrizione,"Lotto 1 - Appartamento piano terra composto da disimpegno, cucina, soggiorno, camera con bagno, cantina al piano interrato, area pertinenziale a cortile e locale deposito.Identificazione catastale: Sez. SIR fg. 9, 807 sub 702: Appartamento a piano terra cat. A/3 cl 2 P.T. consistenza 4,5 vani, sup. 72,50 mq, Rendita € 290,51; Sez. SIR fg. 9, 807 sub 703: locale deposito a piano terra cat.C/2 cl 2 P.T. consistenza 10 mq , sup. 12,5 mq, Rendita € 17,04;"
categoria 1,Residenziale
citta,Sirtori
indirizzo,"Via Vittorio Veneto, 20"
