Field,Value
Url,https://www.trusters.it/investi/via-vico-4-mozzo-bg
Titolo deal / Deal title,Via Vico 4 | Mozzo (BG)
Tasso di interesse complessivo / Global interest rate,4.75
Tasso di interesse annuo  / Annual interest rate,9.50
Target massimo raccolta EUR / Max raising target amount EUR,75000.00
Subalterno / subaltern,47
Rendita catastale / Cadastral income,355.06
Particella / Parcel,809
PIVA Società veicolo  / Borrower company vat number,04346270160
Nome società veicolo / Borrower company name,Eleven Real Estate Srls
Foglio catastale / Cadastral sheet,4
Data prevista restituzione / Expected return date,Tue Jan 11 00:00:00 CET 2022
Data prevista fine raccolta / Expected raising end date,Sun Jul 11 23:00:00 CEST 2021
Data inizio raccolta / Raising start date,Sat Jun 12 12:00:00 CEST 2021
Codice deal / Deal code,VVQM01
Categoria catastale / Cadastral category,A/3
Catasto / Cadastre,Fabbricati
