Field,Value
aggiudicazione,37500
anno procedura,2014
base asta,37500
cap,23819
cap asta,
cap procedura,
categoria 1,Residenziale
categoria 2,Porzione di casa
categoria 3,
citta,Primaluna
citta asta,
città procedura,
cod cat 1,1
cod cat 2,15
cod cat 3,
cod sez,1
codice,BA-DB-PF-LC-01
commissario,
commissionario,IG.VT. Expò Italia
comune,5962
comune asta,0
coordinate,
coordinate asta,
costo fisso,0
curatore,Dott. Diego Bolis
data fine,2018-07-31 00:00:00
data inizio,2018-04-05 00:00:00
data pubblicazione,
data termine iscrizione,2018-07-27 00:00:00
delegato,
descrizione,"Trattasi di porzione di fabbricato ad uso residenziale derivante dalla ristrutturazione di cascinale agricolo e prati circostanti. Il lotto si compone anche di porzione di fabbricato rimasto rurale a ridosso di fabbricati più recenti destinato a legnaia e deposito, oltre area cortilizia, terreni e boschi. La prozione di fabbricato ad uso residenziale risulta occupata, mentre il fabbricato rurale risulta libero."
descrizione procedura,Concordato_Preventivo
giudice,Dott. Edmondo Tota
id aggiudicatario,266
id asta,6259
id_referente,2
indirizzo,Via Fregera
indirizzo asta,
indirizzo procedura,
liquidatore,
luogo asta,
note,Il tutto come meglio descritto nella perizia
numero offerte,1
n° procedura,49
offerta minima,37500
ora fine,14:30:00
ora inizio,09:00:00
partita iva,
pec,
perc diritti asta,4
perc diritti procedura,0
procedura,
provincia,48
provincia asta,0
provincia procedura,
regione,3
regione asta,0
responsabile,
rilancio minimo,1000
sdi,
sezione,Immobili
tipo,AUCTION
titolo,"Lotto unico - Fabbricato residenziale, fabbricato rurale, terreni e boschi"
tribunale,Lecco
valore perizia,87800
