Field,Value
Catasto / Cadastre,Fabbricati
Codice deal / Deal code,VD6MI
Data inizio raccolta / Raising start date,Sat Dec 30 12:01:00 CET 2023
Data prevista fine raccolta / Expected raising end date,Tue Jan 30 12:00:00 CET 2024
Data prevista restituzione / Expected return date,Thu Jan 30 00:00:00 CET 2025
Foglio catastale / Cadastral sheet,439
Nome società veicolo / Borrower company name,MIVENTI SRL
PIVA Società veicolo  / Borrower company vat number,13261790961
Particella / Parcel,54
Subalterno / subaltern,41
Target massimo raccolta EUR / Max raising target amount EUR,520000.00
Tasso di interesse annuo  / Annual interest rate,11.00
Tasso di interesse complessivo / Global interest rate,11.00
Titolo deal / Deal title,Via Daverio 6 | Milano
Url,https://www.trusters.it/investi/via-daverio-6-milano
