Field,Value
PIVA Società veicolo  / Borrower company vat number,04346270160
Tasso di interesse annuo  / Annual interest rate,10.00
Tasso di interesse complessivo / Global interest rate,10.00
Foglio catastale / Cadastral sheet,22
Subalterno / subaltern,23
Rendita catastale / Cadastral income,433.82
Particella / Parcel,458
Target massimo raccolta EUR / Max raising target amount EUR,70000.00
Categoria catastale / Cadastral category,A/3
Nome società veicolo / Borrower company name,Eleven Real Estate Srls
Catasto / Cadastre,Fabbricati
Data prevista fine raccolta / Expected raising end date,Fri Jan 29 23:59:00 CET 2021
Data prevista restituzione / Expected return date,Sat Jan 29 00:00:00 CET 2022
Data inizio raccolta / Raising start date,Tue Dec 29 13:33:00 CET 2020
Codice deal / Deal code,VB03
Titolo deal / Deal title,Via Baioni 3 | Bergamo
Url,https://www.trusters.it/investi/via-baioni-3-bergamo
