Field,Value
Catasto / Cadastre,Fabbricati
Categoria catastale / Cadastral category,A/3
Codice deal / Deal code,VCD01
Data inizio raccolta / Raising start date,Thu May 20 12:00:00 CEST 2021
Data prevista fine raccolta / Expected raising end date,Sat Jun 19 23:59:00 CEST 2021
Data prevista restituzione / Expected return date,Sun Jun 19 00:00:00 CEST 2022
Foglio catastale / Cadastral sheet,519
Nome società veicolo / Borrower company name,GRK S.R.L
PIVA Società veicolo  / Borrower company vat number,11312750968
Particella / Parcel,166
Rendita catastale / Cadastral income,342.15
Subalterno / subaltern,711
Target massimo raccolta EUR / Max raising target amount EUR,80000.00
Tasso di interesse annuo  / Annual interest rate,9.50
Tasso di interesse complessivo / Global interest rate,9.50
Titolo deal / Deal title,Via Carlo D'Adda 29 | Milano
Url,https://www.trusters.it/investi/via-carlo-dadda-29-milano
