Field,Value
aggiudicazione,10000
anno procedura,2013
base asta,11250
cap,23807
cap asta,
cap procedura,
categoria 1,Residenziale
categoria 2,Box
categoria 3,
citta,Merate
citta asta,
città procedura,
cod cat 1,1
cod cat 2,150
cod cat 3,
cod sez,1
codice,VAL-LB-PF-LC-22
commissario,
commissionario,IG.VT. Expò Italia
comune,4203
comune asta,0
coordinate,
coordinate asta,
costo fisso,0
curatore,Dott. Luigi Bolis
data fine,2018-07-27 00:00:00
data inizio,2018-03-27 00:00:00
data pubblicazione,
data termine iscrizione,2018-07-25 00:00:00
delegato,
descrizione,"MERATE: box in Via XXV Aprile, 'Residenza Campo Marzio', posto al piano interrato di un complesso residenziale costitutito da 21 unità abitative oltre ai box, identificato al foglio7, mappale 3359, sub. 748, Cat. C/6"
descrizione procedura,Fallimento
giudice,Dott. Edmondo Tota
id aggiudicatario,324
id asta,6247
id_referente,2
indirizzo,"VIA XXV APRILE, 111/113"
indirizzo asta,
indirizzo procedura,
liquidatore,
luogo asta,
note,
numero offerte,1
n° procedura,54
offerta minima,10000
ora fine,12:00:00
ora inizio,09:00:00
partita iva,
pec,
perc diritti asta,0
perc diritti procedura,0
procedura,
provincia,48
provincia asta,0
provincia procedura,
regione,3
regione asta,0
responsabile,
rilancio minimo,500
sdi,
sezione,Immobili
tipo,AUCTION
titolo,"LOTTO 22 - BOX IN MERATE, VIA XXV APRILE - RESINDENZA CAMPO MARZIO"
tribunale,Lecco
valore perizia,15000
