Field,Value
aggiudicazione,2493000
anno procedura,2012
base asta,4432000
cap,24040
cap asta,23900
cap procedura,
categoria 1,Commerciale
categoria 2,Capannone
categoria 3,
citta,Pontirolo Nuovo
citta asta,
città procedura,
cod cat 1,2
cod cat 2,26
cod cat 3,
cod sez,1
codice,GRF-FP-PF-LC-01
commissario,
commissionario,IG.VT. Expò Italia
comune,5813
comune asta,0
coordinate,"45.5885749,9.566264"
coordinate asta,
costo fisso,0
curatore,Dott. Francesco Puccio
data fine,2018-02-12 00:00:00
data inizio,2017-10-26 00:00:00
data pubblicazione,
data termine iscrizione,2018-02-10 00:00:00
delegato,
descrizione,"LOTTO 5 Proprietà in Pontirolo Nuovo (BG), via Bergamo località Fornasotto – CAVA - Ampia area di oltre 282.000,00 Mq destinata ad escavazione compreso capannone di Mq 1.150,00 ca e piccolo magazzino con la seguente identificazione catastale PARTE A Capannone e piccolo magazzino così identificato: PARTE B Terreni destinati ad escavazione Le aree fanno parte il PIANO CAVE della Provincia Di Bergamo – Settori Merceologici della sabbia-ghiaia, argilla, calcari e dolomie, pietre ornamentali e pietrisco e specificatamente dell’ATEg14 approvato con deliberazione del Consiglio Regionale 20/09/2015 n. X/848 pubblicato sul Burl – Bollettino Ufficiale Regione Lombardia – Srie Ordinaria n. 42 del 16.10.2015."
descrizione procedura,Concordato_Preventivo
giudice,Dott. Dario Colasanti
id aggiudicatario,2
id asta,6170
id_referente,2
indirizzo,Via Bergamo
indirizzo asta,"C.so Promessi Sposi, 27"
indirizzo procedura,
liquidatore,
luogo asta,
note,il tutto come espresso nella perizia e nell'avviso di vendita
numero offerte,1
n° procedura,13
offerta minima,2493000
ora fine,15:31:00
ora inizio,09:00:00
partita iva,
pec,
perc diritti asta,0
perc diritti procedura,0
procedura,
provincia,13
provincia asta,48
provincia procedura,
regione,3
regione asta,3
responsabile,
rilancio minimo,0
sdi,
sezione,Immobili
tipo,ANNUNCIO
titolo,"LOTTO 5 - Proprietà in Pontirolo Nuovo (BG), via Bergamo località Fornasotto – CAVA - Ampia area di oltre 282.000,00 Mq destinata ad escavazione compreso capannone di Mq 1.150,00"
tribunale,Lecco
valore perizia,4432000
