Field,Value
aggiudicazione,9049.22
anno procedura,2013
base asta,10054.69
cap,21040
cap asta,23900
cap procedura,
categoria 1,
categoria 2,
categoria 3,
citta,Carnago
citta asta,Lecco
città procedura,
cod cat 1,
cod cat 2,
cod cat 3,
cod sez,1
codice,BRI-FP-FP-LC-30
commissario,
commissionario,IG.VT. Expò Italia
comune,1472
comune asta,3702
coordinate,
coordinate asta,
costo fisso,0
curatore,Dott. Francesco Puccio
data fine,2017-12-06 00:00:00
data inizio,2017-08-29 00:00:00
data pubblicazione,
data termine iscrizione,
delegato,
descrizione,Lotto 13.R - AUTORIMESSA distinta al mapp. 6590/41.
descrizione procedura,Fallimento
giudice,Dott. Dario Colasanti
id aggiudicatario,2
id asta,6033
id_referente,2
indirizzo,
indirizzo asta,"Corso Promessi Sposi, 27"
indirizzo procedura,
liquidatore,
luogo asta,
note,Il tutto come meglio descritto nella periza allegata
numero offerte,1
n° procedura,16
offerta minima,0
ora fine,13:49:00
ora inizio,09:30:00
partita iva,
pec,
perc diritti asta,0
perc diritti procedura,0
procedura,
provincia,103
provincia asta,48
provincia procedura,
regione,3
regione asta,3
responsabile,
rilancio minimo,0
sdi,
sezione,Immobili
tipo,ANNUNCIO
titolo,Lotto 13.R - AUTORIMESSA
tribunale,Lecco
valore perizia,13406
