Field,Value
cap asta,
cap procedura,
categoria 3,
citta asta,
città procedura,
cod cat 3,
commissario,
coordinate asta,
delegato,
indirizzo asta,
indirizzo procedura,
liquidatore,
luogo asta,
partita iva,
pec,
provincia procedura,
responsabile,
sdi,
comune asta,0
offerta minima,0
provincia asta,0
regione asta,0
numero offerte,1
perc diritti asta,2
regione,3
provincia,103
id aggiudicatario,892
rilancio minimo,2000
comune,3830
aggiudicazione,29497
base asta,29497
valore perizia,64480
costo fisso,0
perc diritti procedura,0
ora inizio,09:00:00
cod cat 1,1
cod cat 2,1
cod sez,1
ora fine,12:00:00
anno procedura,2016
data pubblicazione,2019-07-22 00:00:00
data termine iscrizione,2019-09-24 00:00:00
data fine,2019-09-27 00:00:00
data inizio,2019-09-27 00:00:00
cap,21015
id_referente,23
coordinate,"45.5873624,8.7585551"
id asta,6198
n° procedura,71
tipo,AUCTION
categoria 2,Appartamento e box
tribunale,Busto Arsizio
curatore,Dott. Gualtiero Terenghi
giudice,Dott.ssa Sabrina Passafiume
descrizione procedura,Fallimento
commissionario,IG.VT. Expò Italia
codice,IMM-IND-GT-CC-BU-05
procedura,IMMOBILIARE INDUSTRIALE S.R.L.
note,Il tutto come meglio descritto nella perizia
sezione,Immobili
titolo,LOTTO 5 - APPARTAMENTO CON BOX
citta,Lonate Pozzolo
descrizione,Piena proprietà di appartamento con box nel compendio immobiliare 'Residenza La Torretta'
categoria 1,Residenziale
indirizzo,"VIA PIAVE, 3"
