Field,Value
Catasto / Cadastre,Fabbricati
Categoria catastale / Cadastral category,A/2
Codice deal / Deal code,CS94RI
Data inizio raccolta / Raising start date,Fri Jan 12 12:01:00 CET 2024
Data prevista fine raccolta / Expected raising end date,Mon Feb 12 12:00:00 CET 2024
Data prevista restituzione / Expected return date,Wed Feb 12 00:00:00 CET 2025
Foglio catastale / Cadastral sheet,10
Nome società veicolo / Borrower company name,NERA GROUP SRL
PIVA Società veicolo  / Borrower company vat number,12475140013
Particella / Parcel,584
Rendita catastale / Cadastral income,872.81
Subalterno / subaltern,36
Target massimo raccolta EUR / Max raising target amount EUR,120000.00
Tasso di interesse annuo  / Annual interest rate,11.00
Tasso di interesse complessivo / Global interest rate,11.00
Titolo deal / Deal title,Corso Susa 94 | Rivoli (TO)
Url,https://www.trusters.it/investi/corso-susa-94-rivoli-to
