Field,Value
Catasto / Cadastre,Fabbricati
Codice deal / Deal code,VAB2MI
Data inizio raccolta / Raising start date,Sat Apr 06 12:01:00 CEST 2024
Data prevista fine raccolta / Expected raising end date,Mon May 06 12:00:00 CEST 2024
Data prevista restituzione / Expected return date,Tue May 06 00:00:00 CEST 2025
Foglio catastale / Cadastral sheet,301
Nome società veicolo / Borrower company name,CREA S.R.L.
PIVA Società veicolo  / Borrower company vat number,09282570960
Particella / Parcel,44
Target massimo raccolta EUR / Max raising target amount EUR,150000.00
Tasso di interesse annuo  / Annual interest rate,11.00
Tasso di interesse complessivo / Global interest rate,11.00
Titolo deal / Deal title,Via Albertinelli 2 | Milano
Url,https://www.trusters.it/investi/via-albertinelli-2-milano
